      ,         ,030516,0.00,030516,0.00,                    ,         ,    ,0.00,         ,     ,
687200,EDI430450,940430,126.00,940530,126.00,00342576            ,303984.00, DI ,126.00,         ,99PE1,
687200,EDI430451,940430,324.00,940530,324.00,99339079            ,303912.00, DI ,324.00,         ,99PE1,
687200,EDI430453,940430,126.00,940530,126.00,97214993            ,303898.00, DI ,126.00,         ,99PE1,
687200,EDI430454,940430,649.80,940530,649.80,97167274            ,303895.00, DI ,649.80,         ,99PE1,
687200,EDI430455,940430,91.80,940530,91.80,02243590            ,304870.00, DI ,91.80,         ,99PE1,
687200,EDI430456,940430,484.20,940530,484.20,00092072            ,303976.00, DI ,484.20,         ,99PE1,
687200,EDI430457,940430,33.60,940530,33.60,02469955            ,304875.00, DI ,33.60,         ,99PE1,
687200,EDI430458,940430,804.60,940530,804.60,97185565            ,303896.00, DI ,804.60,         ,99PE1,
687200,EDI430459,940430,318.60,940530,318.60,00179341            ,303980.00, DI ,318.60,         ,99PE1,
687200,EDI430460,940430,198.00,940530,198.00,97069934            ,303890.00, DI ,198.00,         ,99PE1,
687200,EDI430461,940430,415.80,940530,415.80,95314084            ,303744.00, DI ,415.80,         ,99PE1,
687200,EDI430462,940430,154.80,940530,154.80,95455648            ,303755.00, DI ,154.80,         ,99PE1,
687200,EDI430463,940430,154.80,940530,154.80,95389524            ,303747.00, DI ,154.80,         ,99PE1,
687200,EDI430464,940430,63.00,940530,63.00,97093660            ,303891.00, DI ,63.00,         ,99PE1,
687200,EDI430465,940430,198.00,940530,198.00,95394060            ,303748.00, DI ,198.00,         ,99PE1,
687200,EDI430466,940430,63.00,940530,63.00,95409603            ,303751.00, DI ,63.00,         ,99PE1,
687200,EDI430467,940430,63.00,940530,63.00,95291852            ,303743.00, DI ,63.00,         ,99PE1,
687200,EDI430468,940430,189.00,940530,189.00,97114060            ,303893.00, DI ,189.00,         ,99PE1,
687200,EDI430469,940430,235.80,940530,235.80,97361505            ,303899.00, DI ,235.80,         ,99PE1,
687200,EDI430470,940430,349.20,940530,349.20,96279559            ,303768.00, DI ,349.20,         ,99PE1,
687200,EDI430471,940430,154.80,940530,154.80,95254470            ,303738.00, DI ,154.80,         ,99PE1,
687200,EDI430472,940430,446.40,940530,446.40,95469052            ,303757.00, DI ,446.40,         ,99PE1,
687200,EDI430473,940430,275.40,940530,275.40,99323750            ,303911.00, DI ,275.40,         ,99PE1,
687200,EDI430474,940430,275.40,940530,275.40,39157292            ,298330.00, DI ,275.40,         ,99PE1,
687200,EDI430475,940430,183.60,940530,183.60,96358676            ,303771.00, DI ,183.60,         ,99PE1,
687200,EDI430476,940430,91.80,940530,91.80,99985095            ,303987.00, DI ,91.80,         ,99PE1,
687200,EDI430477,940430,91.80,940530,91.80,93622538            ,303322.00, DI ,91.80,         ,99PE1,
687200,EDI430478,940430,91.80,940530,91.80,96204557            ,303764.00, DI ,91.80,         ,99PE1,
687200,EDI430479,940430,91.80,940530,91.80,97477012            ,303900.00, DI ,91.80,         ,99PE1,
687200,EDI430480,940430,91.80,940530,91.80,96304621            ,303769.00, DI ,91.80,         ,99PE1,
687200,EDI430481,940430,315.00,940530,315.00,96407085            ,303774.00, DI ,315.00,         ,99PE1,
687200,EDI430482,940430,126.00,940530,126.00,96384292            ,303772.00, DI ,126.00,         ,99PE1,
687200,EDI430483,940430,126.00,940530,126.00,96219597            ,303765.00, DI ,126.00,         ,99PE1,
687200,EDI430484,940430,126.00,940530,126.00,95258331            ,303740.00, DI ,126.00,         ,99PE1,
687200,EDI430485,940430,351.00,940530,351.00,97110076            ,303892.00, DI ,351.00,         ,99PE1,
687200,EDI430486,940430,342.00,940530,342.00,95255113            ,303739.00, DI ,342.00,         ,99PE1,
687200,EDI430487,940430,198.00,940530,198.00,95396099            ,303749.00, DI ,198.00,         ,99PE1,
687200,EDI430488,940430,826.60,940530,826.60,07587223            ,298167.00, DI ,826.60,         ,99PE1,
687200,EDI430489,940430,126.00,940530,126.00,95509402            ,303758.00, DI ,126.00,         ,99PE1,
687200,EDI430490,940430,214.20,940530,214.20,98789654            ,303907.00, DI ,214.20,         ,99PE1,
687200,EDI430491,940430,154.80,940530,154.80,95467791            ,303756.00, DI ,154.80,         ,99PE1,
687200,EDI430492,940430,670.30,940530,670.30,06587125            ,296668.00, DI ,670.30,         ,99PE1,
687200,EDI430493,940430,144.00,940530,144.00,99882367            ,303986.00, DI ,144.00,         ,99PE1,
687200,EDI430494,940430,225.00,940530,225.00,95423281            ,303753.00, DI ,225.00,         ,99PE1,
687200,EDI430495,940430,72.00,940530,72.00,01283431            ,304620.00, DI ,72.00,         ,99PE1,
687200,EDI430496,940430,388.80,940530,388.80,96165691            ,303760.00, DI ,388.80,         ,99PE1,
687200,EDI430497,940430,72.00,940530,72.00,97204309            ,303897.00, DI ,72.00,         ,99PE1,
687200,EDI430498,940430,279.00,940530,279.00,96275227            ,303767.00, DI ,279.00,         ,99PE1,
687200,EDI430499,940430,371.40,940530,371.40,96948088            ,303889.00, DI ,371.40,         ,99PE1,
687200,EDI430500,940430,450.00,940530,450.00,95289997            ,303742.00, DI ,450.00,         ,99PE1,
687200,EDI430501,940430,126.00,940530,126.00,95282067            ,303741.00, DI ,126.00,         ,99PE1,
687200,EDI430502,940430,126.00,940530,126.00,95340691            ,303745.00, DI ,126.00,         ,99PE1,
687200,EDI430503,940430,126.00,940530,126.00,95401501            ,303750.00, DI ,126.00,         ,99PE1,
687200,EDI430504,940430,600.00,940530,600.00,96190244            ,303762.00, DI ,600.00,         ,99PE1,
687200,EDI430506,940430,72.00,940530,72.00,06674253            ,304991.00, DI ,72.00,         ,99PE1,
687200,EDI430507,940430,126.00,940530,126.00,03606472            ,304975.00, DI ,126.00,         ,99PE1,
687200,EDI430508,940430,91.80,940530,91.80,03730645            ,304978.00, DI ,91.80,         ,99PE1,
687200,EDI430509,940430,91.80,940530,91.80,06705974            ,304992.00, DI ,91.80,         ,99PE1,
687200,EDI430510,940430,124.20,940530,124.20,06752208            ,304993.00, DI ,124.20,         ,99PE1,
687200,EDI430511,940430,63.00,940530,63.00,03629102            ,304977.00, DI ,63.00,         ,99PE1,
687200,EDI430518,940430,324.00,940530,324.00,04607412            ,304985.00, DI ,324.00,         ,99PE1,
687200,EDI430550,940430,673.08,940530,673.20,98386345            ,303904.00, DI ,673.08,         ,     ,
687200,EDI430745,940517,76.20,940612,76.20,12345310            ,305818.00, DI ,76.20,         ,99PE0,
687200,EDI430963,940523,91.80,940618,91.80,19361781            ,306683.00, DI ,91.80,         ,99PE0,
687200,EDM041243,940127,43.20,940127,43.20,COST-1473-8         ,292639.00, DI ,43.20,         ,99PD9,
687200,EDM081554,940228,91.80,940228,91.80,SHORTAGE-9130-6     ,EDI428   , DI ,91.80,         ,99PD4,
687200,EDM090844,921228,158.40,921228,158.40,SHTG 1180-9         ,248943.00, DI ,158.40,         ,99PD4,
687200,EDM121401,940127,359.25,940127,359.25,SHTG-1168-4         ,292639.00, DI ,359.25,         ,99PD4,
687200,EDM131132,931126,72.00,931126,72.00,SHORTAGE-2648-4     ,272467.03, DI ,72.00,         ,99PD4,
687200,EDM141500,940127,28.80,940127,28.80,COST-1360-7         ,292639.00, DI ,28.80,         ,99PD9,
687200,EDM170934,940307,474.00,940307,474.00,FREIGHT CHARGES     ,295625.00, DI ,474.00,         ,99PD6,
687200,EDM188551,931115,117.53,931115,117.53,UNKNOWN-9316-1      ,273354.01, DI ,117.53,         ,99PX0,
687200,EDM377913,940406,107.14,940406,107.14,RETURN-9131-4       ,297960.00, DI ,107.14,         ,99PD1,
687200,EDM400080,940513,174.00,940513,174.00,1992 COST CLAIMS    ,302968.00, DI ,174.00,         ,99PD9,
687200,EDM402910,940324,96.56,940324,96.56,UNKNOWN/9129-8      ,296971.00, DI ,96.56,         ,99PX0,
687200,EDM413358,940414,86.27,940414,86.27,UNKNOWN-9317-9      ,278823.04, DI ,86.27,         ,99PX0,
687200,EDM414299,940127,91.80,940127,91.80,SHTG-1794-7         ,292639.00, DI ,91.80,         ,99PD4,
687200,EDM415960,931215,356.40,931215,356.40,SHTG/POD/2287-1     ,272467.08, DI ,356.40,         ,99PD4,
687200,EDM416158,940324,238.20,940324,238.20,UNKNOWN/9317-9      ,296971.00, DI ,238.20,         ,99PX0,
687200,EDM416166,940324,628.32,940324,628.32,UNKNOWN/9130-6      ,296971.00, DI ,628.32,         ,99PX0,
687200,EDM443315,930510,88.32,930510,88.32,RET/0089-3          ,249333.00, DI ,88.32,         ,99PD1,
687200,EDM467423,940204,123.87,940204,123.87,UNKNOWN/0288-1      ,292921.00, DI ,123.87,         ,99PX0,
687200,EDM499257,940127,171.21,940127,171.21,RET-1418-3          ,292639.00, DI ,171.21,         ,99PD1,
687200,EDM547263,940513,205.75,940513,205.75,RETURN/0651-0       ,302968.00, DI ,205.75,         ,99PD1,
687200,EDM874004,940127,51.84,940127,51.84,RET-2287-1          ,292639.00, DI ,51.84,         ,99PD1,
687200,EDM931042,940513,637.20,940513,637.20,POD/EDI415095/9300-5,302968.00, DI ,637.20,         ,99PP2,
687200,MCI005713,940430,-60.00,940530,-60.00,16388282/23         ,MCI005   , CI ,-60.00,         ,     ,
687200,MCI006546,940613,-79.86,940713,-79.86,261051/1925-7       ,MCI006546, CI ,-79.86,         ,     ,
687200,MCI006547,940613,-65.50,940713,-65.50,184417/1389-6       ,MCI006547, CI ,-65.50,         ,     ,
687200,MCI006577,940613,-86.15,940713,-86.15,522601/0241-0       ,MCI006577, CI ,-86.15,         ,     ,
687200,MCP041606,930831,-167.40,930827,-167.40,DUP PAY/1531-3      ,271603.00, DI ,-167.40,         ,99PC3,
687200,MDI000093,940810,290.16,940909,290.16,30116404     ^      ,002559.01, DI ,290.16,         ,99PE0,
687200,MDI000094,940810,384.00,940909,384.00,30116404     ^      ,002559.00, DI ,384.00,         ,99PE0,
687200,MDI000095,940810,806.00,940909,806.00,30116404     ^      ,002563.01, DI ,806.00,         ,99PE0,
687200,MDI000096,940810,45.66,940909,45.66,30399950     ^      ,002564.01, DI ,45.66,         ,99PE0,
687200,MDI000097,940810,384.00,940909,384.00,30116404     ^      ,002563.00, DI ,384.00,         ,99PE0,
687200,MDI000098,940810,229.32,940909,229.32,30399950     ^      ,002564.02, DI ,229.32,         ,99PE0,
687200,MDI000099,940810,318.00,940909,318.00,30116404     ^      ,002569.01, DI ,318.00,         ,99PE0,
687200,MDI000100,940810,384.00,940909,384.00,30116404     ^      ,002569.00, DI ,384.00,         ,99PE0,
687200,MDI000101,940810,45.66,940909,45.66,30399950     ^      ,002570.01, DI ,45.66,         ,99PE0,
687200,MDI000103,940810,945.25,940909,945.25,             ^      ,MDI000103, DI ,945.25,         ,     ,
687200,MDI000106,940810,53.73,940909,53.73,             ^      ,MDI000106, DI ,53.73,         ,     ,
687200,MDI000107,940810,114.63,940909,114.63,             ^      ,MDI000107, DI ,114.63,         ,     ,
687200,MDI000111,940810,175.20,940909,175.20,31433196     ^      ,002424.00, DI ,175.20,         ,99PE0,
687200,MDI000113,940810,127.20,940909,127.20,30406359     ^      ,002451.02, DI ,127.20,         ,99PE0,
687200,MDI000114,940810,638.40,940909,638.40,30406359     ^      ,002451.00, DI ,638.40,         ,99PE0,
687200,MDI000120,940810,318.80,940909,318.80,             ^      ,MDI000120, DI ,318.80,         ,     ,
687200,MDI000125,940920,99.50,941020,99.50,87516761     ^      ,002663.00, DI ,99.50,         ,99PE0,
687200,MDI000126,940920,108.00,941020,108.00,87516761     ^      ,002651.00, DI ,108.00,         ,99PE0,
687200,MDI000127,940920,155.12,941020,155.12,             ^      ,002683.00, DI ,155.12,         ,99PE0,
687200,MDI000134,940920,384.00,941020,384.00,30116404     ^      ,002529.00, DI ,384.00,         ,99PE0,
687200,MDI000137,941010,115.20,941109,115.20,30402481     ^      ,002449.00, DI ,115.20,         ,99PE0,
687200,MDI000138,941010,72.00,941109,72.00,30406342     ^      ,002450.00, DI ,72.00,         ,99PE0,
687200,MDI000139,941010,142.50,941109,142.50,30748230     ^      ,002453.00, DI ,142.50,         ,99PE0,
687200,MDI000140,941010,124.80,941109,124.80,30795504     ^      ,002454.00, DI ,124.80,         ,99PE0,
687200,MDI000141,941010,242.40,941109,242.40,31250087     ^      ,002457.00, DI ,242.40,         ,99PE0,
687200,MDI000142,941202,917.50,950101,917.50,             ^      ,002482.00, DI ,917.50,         ,99PE0,
687200,MDI000143,941010,175.20,941109,175.20,31433196     ^      ,002458.00, DI ,175.20,         ,99PE0,
687200,MDI000148,950119,176.00,950218,176.00,             ^      ,002687.00, DI ,176.00,         ,99PE0,
687200,MDI000149,950119,167.61,950218,167.61,CUSTORD#     ^      ,002692.00, DI ,167.61,         ,99PE0,
687200,MDI000159,950309,38.21,950403,38.21,             ^      ,MDI000159, DI ,38.21,         ,     ,
687200,MDI000161,950403,157.34,950428,157.34,             ^      ,000738.00, DI ,157.34,         ,99PE0,
687200,MDI000162,950403,38.16,950428,38.16,             ^      ,000743.00, DI ,38.16,         ,99PE0,
687200,MDI000171,950628,189.98,950723,189.98,             ^      ,MDI000171, DI ,189.98,         ,     ,
687200,MDI000172,950713,76.42,950807,76.42,             ^      ,MDI000172, DI ,76.42,         ,     ,
687200,MDI000174,950713,158.39,950807,158.39,CUSTOMERORDER^      ,MDI000174, DI ,158.39,         ,     ,
687200,MDI000175,950713,202.77,950812,202.77,             ^      ,000754.00, DI ,202.77,         ,99PE0,
687200,MDI000177,950713,69.84,950807,69.84,             ^      ,000849.00, DI ,69.84,         ,99PE0,
687200,MDI000179,950912,136.90,951012,136.90,31250087     ^      ,002423.00, DI ,136.90,         ,99PE0,
687200,MDI000181,950912,75.72,951012,75.72,             ^      ,000755.00, DI ,75.72,         ,99PE0,
687200,MDI000182,950912,295.80,951012,295.80,             ^      ,000756.00, DI ,295.80,         ,99PE0,
687200,MDI000185,950912,145.67,951012,145.67,ORDER #      ^      ,000753.00, DI ,145.67,         ,99PE0,
687200,MDI000189,951129,69.84,951224,69.84,             ^      ,000743.01, DI ,69.84,         ,99PE0,
687200,MDI000191,951129,151.00,951224,151.00,OOOOOOOOOOOOO^      ,MDI000191, DI ,151.00,         ,     ,
687200,MDI000192,951129,147.00,951224,147.00,             ^      ,MDI000192, DI ,147.00,         ,     ,
687200,MDI000193,951129,1483.29,951229,1483.29,             ^      ,000757.00, DI ,1483.29,         ,99PE0,
687200,MDI000212,960418,647.04,960614,647.04,             ^      ,001093.00, DI ,267.00,         ,99PE0,
687200,MDI000215,960712,36.00,960811,36.00,30991137     ^      ,002422.00, DI ,-38.40,         ,99PE1,
687200,MDI000218,960712,38.40,960806,38.40,30795504     ^      ,000873.01, DI ,483.60,         ,99PE1,
687200,MDI000219,960712,38.40,960806,38.40,30795504     ^      ,000873.00, DI ,38.40,         ,99PE1,
687200,MDI000747,960917,115.20,961012,115.20,30402481     ^      ,001122.00, DI ,87.52,         ,99PE1,
687200,MDI000750,960917,115.20,961012,115.20,30406359     ^      ,000870.00, DI ,412.31,         ,99PE0,
687200,MDI000751,960917,36.00,961012,36.00,30916175     ^      ,000874.00, DI ,115.20,         ,99PE0,
687200,MDI000754,960917,114.63,961012,114.63,30402481     ^      ,000868.00, DI ,0.00,         ,99PE0,
687200,MDI000755,960917,35.82,961012,35.82,30991137     ^      ,000875.00, DI ,114.63,         ,99PE0,
687200,MDI000756,960917,38.40,961012,38.40,31250087     ^      ,000876.00, DI ,35.82,         ,99PE0,
687200,MDI000768,971125,79.20,971220,79.20,31433196     ^      ,000877.00, DI ,28.80,         ,99PE0,
687200,MDI000769,971125,115.20,971220,115.20,30402481     ^      ,000883.00, DI ,79.20,         ,99PE0,
687200,MDI000770,971125,115.20,971220,115.20,30406359     ^      ,000885.00, DI ,115.20,         ,99PE0,
687200,MDI000771,971125,38.40,971220,38.40,30795504     ^      ,000888.01, DI ,115.20,         ,99PE0,
687200,MDI000772,971125,38.40,971220,38.40,30795504     ^      ,000888.00, DI ,85.00,         ,99PE0,
687200,MDI000773,971125,36.00,971220,36.00,30991137     ^      ,000890.00, DI ,36.00,         ,99PE0,
687200,MDI000774,971125,38.40,971220,38.40,31250087     ^      ,000891.00, DI ,36.00,         ,99PE0,
687200,MDI000790,991107,8.00,991207,8.00,30916175     ^      ,002421.01, DI ,0.00,         ,99PE0,
687200,MDI000791,991107,47.76,991207,47.76,30916175     ^      ,002421.02, DI ,8.00,         ,99PE0,
687200,MDI000804,000731,-18802.20,000825,-18802.20,             ^      ,MDI000804, DI ,-1.84,         ,     ,
687200,MDI000805,000731,-18559.00,000825,-18559.00,0061410/2462 ^      ,MDI000805, DI ,-18802.20,         ,     ,
687200,MDI000806,000911,115.20,001006,115.20,30402481     ^      ,002016.00, DI ,25.95,         ,99PE0,
687200,MDI000807,000911,115.20,001006,115.20,30402481     ^      ,002059.00, DI ,115.20,         ,99PE0,
687200,MDI000815,010328,115.20,010422,115.20,30402481     ^      ,002136.00, DI ,36.00,         ,99PE0,
687200,MDI000822,020305,75.60,020404,75.60,61641957     ^      ,100001.00, DI ,0.00,         ,99PE0,
687200,MDI056609,940208,189.00,940306,189.00,08216046     ^      ,295954.00, DI ,189.00,         ,     ,
687200,MDI057464,940225,24.00,940326,24.00,30815328     ^      ,297902.00, DI ,24.00,         ,     ,
687200,MDI057913,940228,148.80,940401,148.80,17701954     ^      ,296953.00, DI ,148.80,         ,     ,
687200,MDI060540,940323,700.20,940421,700.20,47864517     ^      ,298874.00, DI ,700.20,         ,     ,
687200,MDI060541,940323,529.20,940421,529.20,55339378     ^      ,299672.00, DI ,529.20,         ,     ,
687200,MDI060549,940331,134.40,940507,134.40,16531436     ^      ,296991.00, DI ,134.40,         ,     ,
687200,MDI060828,940412,130.50,940511,130.50,82953860     ^      ,302572.00, DI ,130.50,         ,     ,
687200,MDI060829,940412,628.80,940511,628.80,13147335     ^      ,302571.00, DI ,628.80,         ,     ,
687200,MDI060972,940414,490.80,940513,490.80,87662458     ^      ,302845.00, DI ,490.80,         ,     ,
687200,MDI060973,940414,268.80,940513,268.80,85018364     ^      ,302838.00, DI ,268.80,         ,     ,
687200,MDI060974,940414,24.00,940513,24.00,84710649     ^      ,302766.00, DI ,24.00,         ,     ,
687200,MDI061362,940422,204.00,940521,204.00,89807572     ^      ,303196.00, DI ,204.00,         ,     ,
687200,MDI061363,940422,144.00,940521,144.00,90559873     ^      ,303271.00, DI ,144.00,         ,     ,
687200,MDI061364,940422,986.70,940521,986.70,91171868     ^      ,303275.00, DI ,986.70,         ,     ,
687200,MDI061366,940422,919.50,940521,919.50,91130740     ^      ,303274.00, DI ,919.50,         ,     ,
687200,MDI061367,940422,287.20,940521,287.20,18271007     ^      ,303199.00, DI ,287.20,         ,     ,
687200,MDI061973,940428,108.00,940526,108.00,94344785     ^      ,303614.00, DI ,108.00,         ,     ,
687200,MDI062146,940428,140.40,940527,140.40,94975349     ^      ,303624.00, DI ,140.40,         ,     ,
687200,MDI062190,940429,163.20,940528,163.20,01919406     ^      ,304624.00, DI ,163.20,         ,     ,
687200,MDI062192,940429,100.80,940528,100.80,01663558     ^      ,304623.00, DI ,100.80,         ,     ,
687200,MDI062229,940429,384.00,940528,384.00,17434697     ^      ,303916.00, DI ,384.00,         ,     ,
687200,MDI062245,940430,192.00,940529,192.00,01213883     ^      ,304612.00, DI ,192.00,         ,     ,
687200,MDI062246,940430,204.00,940529,204.00,00631887     ^      ,304605.00, DI ,204.00,         ,     ,
687200,MDI062247,940430,144.00,940529,144.00,00385450     ^      ,304604.00, DI ,144.00,         ,     ,
687200,MDI062976,940430,189.00,940530,189.00,16848723     ^      ,296939.00, DI ,189.00,         ,     ,
687200,MDI062984,940430,163.20,940530,163.20,98348527     ^      ,303903.00, DI ,163.20,         ,     ,
687200,MDI062985,940430,96.00,940530,96.00,91814020     ^      ,303312.00, DI ,96.00,         ,     ,
687200,MDI062992,940430,230.40,940530,230.40,57545626     ^      ,304827.00, DI ,230.40,         ,     ,
687200,MDI063239,940430,72.00,940530,72.00,04952529     ^      ,304986.00, DI ,72.00,         ,99PE1,
687200,MDI063240,940430,153.60,940530,153.60,03957412     ^      ,304983.00, DI ,153.60,         ,99PE1,
687200,MDI063241,940430,470.10,940530,470.10,00022129     ^      ,303974.00, DI ,470.10,         ,99PE1,
687200,MDI063246,940430,361.80,940530,361.80,91814038     ^      ,303313.00, DI ,361.80,         ,99PE1,
687200,MDI063272,940430,110.40,940530,110.40,18005173     ^      ,304939.00, DI ,110.40,         ,99PE1,
687200,MDI063273,940430,100.80,940530,100.80,03428075     ^      ,304878.00, DI ,100.80,         ,99PE1,
687200,MDI063274,940430,102.00,940530,102.00,02420545     ^      ,304873.00, DI ,102.00,         ,99PE1,
687200,MDI063275,940430,134.40,940530,134.40,03373040     ^      ,304877.00, DI ,134.40,         ,99PE1,
687200,MDI063276,940430,214.80,940530,214.80,27204015     ^      ,304940.00, DI ,214.80,         ,99PE1,
687200,MDI063278,940430,234.90,940530,234.90,00238170     ^      ,303981.00, DI ,234.90,         ,99PE1,
687200,MDI063279,940430,102.00,940530,102.00,92471432     ^      ,303316.00, DI ,102.00,         ,99PE1,
687200,MDI063280,940430,150.00,940530,150.00,25820259     ^      ,297494.00, DI ,150.00,         ,99PE1,
687200,MDI063281,940430,100.80,940530,100.80,95828158     ^      ,303759.00, DI ,100.80,         ,99PE1,
687200,MDI063282,940430,188.40,940530,188.40,01328889     ^      ,304622.00, DI ,188.40,         ,99PE1,
687200,MDI063283,940430,115.20,940530,115.20,93618577     ^      ,303321.00, DI ,115.20,         ,99PE1,
687200,MDI063284,940430,108.00,940530,108.00,93165033     ^      ,303317.00, DI ,108.00,         ,99PE1,
687200,MDI063285,940430,24.00,940530,24.00,97721740     ^      ,303901.00, DI ,24.00,         ,99PE1,
687200,MDI063286,940430,24.00,940530,24.00,93310613     ^      ,303318.00, DI ,24.00,         ,99PE1,
687200,MDI063290,940430,102.00,940530,102.00,99245680     ^      ,303908.00, DI ,102.00,         ,99PE1,
687200,MDI063291,940430,1478.40,940530,1478.40,65178295     ^      ,300770.00, DI ,1478.40,         ,99PE1,
687200,MDI063292,940430,108.00,940530,108.00,00151142     ^      ,303978.00, DI ,108.00,         ,99PE1,
687200,MDI063293,940430,1243.30,940530,1243.30,88678354     ^      ,303032.00, DI ,1243.30,         ,99PE1,
687200,MDI063294,940430,100.80,940530,100.80,96654256     ^      ,303849.00, DI ,100.80,         ,99PE1,
687200,MDI063295,940430,254.40,940530,254.40,95252276     ^      ,303737.00, DI ,254.40,         ,99PE1,
687200,MDI063296,940430,134.40,940530,134.40,06307755     ^      ,304990.00, DI ,134.40,         ,99PE1,
687200,MDI063297,940430,520.80,940530,520.80,03619061     ^      ,304976.00, DI ,520.80,         ,99PE1,
687200,MDI063812,940510,36.00,940608,36.00,08928996     ^      ,305196.00, DI ,36.00,         ,99PE1,
687200,MDI063813,940510,124.80,940608,124.80,08925554     ^      ,305195.00, DI ,124.80,         ,99PE1,
687200,MDI063814,940510,146.40,940608,146.40,08707366     ^      ,305189.00, DI ,146.40,         ,99PE1,
687200,MDI063816,940510,102.00,940608,102.00,09261793     ^      ,305292.00, DI ,102.00,         ,99PE1,
687200,MDI063817,940510,36.00,940608,36.00,08853962     ^      ,305193.00, DI ,36.00,         ,99PE1,
687200,MDI063818,940510,124.80,940608,124.80,08853970     ^      ,305194.00, DI ,124.80,         ,99PE1,
687200,MDI063819,940510,189.00,940608,189.00,08975443     ^      ,305198.00, DI ,189.00,         ,99PE1,
687200,MDI063820,940510,360.30,940608,360.30,27954007     ^      ,305134.00, DI ,360.30,         ,99PE1,
687200,MDI063911,940511,192.00,940609,192.00,01213891     ^      ,304613.00, DI ,192.00,         ,99PE1,
687200,MDI063912,940511,238.50,940609,238.50,20778569     ^      ,305326.00, DI ,238.50,         ,99PE1,
687200,MDI063913,940511,134.40,940609,134.40,10235422     ^      ,305332.00, DI ,134.40,         ,99PE1,
687200,MDI063914,940511,307.20,940609,307.20,04319448     ^      ,304984.00, DI ,307.20,         ,99PE1,
687200,MDI063965,940430,326.40,940530,326.40,95451019     ^      ,303754.00, DI ,326.40,         ,99PE1,
687200,MDI064262,940517,435.08,940610,435.08,20775037     ^      ,306163.00, DI ,435.08,         ,99PE0,
687200,MDI064372,940517,476.40,940612,476.40,12727392     ^      ,306005.00, DI ,476.40,         ,99PE0,
687200,MDI064373,940517,667.20,940612,667.20,14429955     ^      ,306212.00, DI ,667.20,         ,99PE0,
687200,MDI064374,940517,323.40,940612,323.40,12082764     ^      ,305697.00, DI ,323.40,         ,99PE0,
687200,MDI064375,940517,144.00,940612,144.00,12721742     ^      ,306003.00, DI ,144.00,         ,99PE0,
687200,MDI064376,940517,96.00,940612,96.00,11518982     ^      ,305440.00, DI ,96.00,         ,99PE0,
687200,MDI064377,940517,363.60,940612,363.60,11518990     ^      ,305441.00, DI ,363.60,         ,99PE0,
687200,MDI064378,940517,124.80,940612,124.80,10843530     ^      ,305425.00, DI ,124.80,         ,99PE0,
687200,MDI064379,940517,144.00,940612,144.00,11378734     ^      ,305428.00, DI ,144.00,         ,99PE0,
687200,MDI064380,940517,230.40,940612,230.40,14688808     ^      ,306253.00, DI ,230.40,         ,99PE0,
687200,MDI064381,940517,226.80,940612,226.80,11578325     ^      ,305466.00, DI ,226.80,         ,99PE0,
687200,MDI064382,940517,115.20,940612,115.20,12014072     ^      ,305666.00, DI ,115.20,         ,99PE0,
687200,MDI065220,940519,36.00,940617,36.00,19417203     ^      ,306685.00, DI ,36.00,         ,99PE0,
687200,MDI065221,940519,110.40,940617,110.40,21808290     ^      ,306716.00, DI ,110.40,         ,99PE0,
687200,MDI065227,940519,298.80,940617,298.80,20410478     ^      ,306699.00, DI ,298.80,         ,99PE0,
687200,MDI065228,940519,24.00,940617,24.00,20410460     ^      ,306698.00, DI ,24.00,         ,99PE0,
687200,MDI065505,940523,267.30,940618,267.30,91814046     ^      ,303314.00, DI ,267.30,         ,99PE0,
687200,MDI065516,940523,134.40,940618,134.40,15811896     ^      ,306491.00, DI ,134.40,         ,99PE0,
687200,MDI065517,940523,115.20,940618,115.20,25191172     ^      ,307027.00, DI ,115.20,         ,99PE0,
687200,MDI065519,940523,267.30,940618,267.30,24695843     ^      ,307013.00, DI ,267.30,         ,99PE0,
687200,MDI065520,940523,342.90,940618,342.90,15463722     ^      ,306453.00, DI ,342.90,         ,99PE0,
687200,MDI065521,940523,242.40,940618,242.40,24891509     ^      ,307015.00, DI ,242.40,         ,99PE0,
687200,MDI065522,940523,220.80,940618,220.80,24341497     ^      ,307011.00, DI ,220.80,         ,99PE0,
687200,MDI065523,940523,476.40,940618,476.40,20871422     ^      ,306964.00, DI ,476.40,         ,99PE0,
687200,MDI065524,940523,112.80,940618,112.80,24550493     ^      ,307012.00, DI ,112.80,         ,99PE0,
687200,MDI065525,940523,48.00,940618,48.00,16138943     ^      ,306547.00, DI ,48.00,         ,99PE0,
687200,MDI065526,940523,24.00,940618,24.00,15687627     ^      ,306454.00, DI ,24.00,         ,99PE0,
687200,MDI065527,940523,24.00,940618,24.00,25265661     ^      ,307028.00, DI ,24.00,         ,99PE0,
687200,MDI065528,940523,24.00,940618,24.00,15459860     ^      ,306452.00, DI ,24.00,         ,99PE0,
687200,MDI065529,940523,240.00,940618,240.00,15302078     ^      ,306451.00, DI ,240.00,         ,99PE0,
687200,MDI065530,940523,134.40,940618,134.40,16145682     ^      ,306548.00, DI ,134.40,         ,99PE0,
687200,MDI065531,940523,120.00,940618,120.00,25172701     ^      ,307024.00, DI ,120.00,         ,99PE0,
687200,MDI065532,940523,212.40,940618,212.40,18492041     ^      ,306624.00, DI ,212.40,         ,99PE0,
